Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Container Ride,345223,372626,346517,346409,349862,346547,349097,350812,347755,345438,347786,348378,351065,346485,347346,346096,344156,347843,346830,414751,345844,346232,346579,366644,348672,345845,346238
-Portal Carousel,122091,62746,55699,56886,62699,58092,63215,54237,60653,57389,55322,60075,57763,174935,59575,"",57169,59138,58139,55135,57389,56622,59419,67618,124746,59137,111274
-Portal Gun,75669,93748,65656,67344,78887,81513,67762,66870,66498,69877,72983,66263,61843,84810,75637,"",66326,77796,64011,68579,62730,72172,69090,65500,69652,69543,66980
-Smooth Jazz,69029,70937,74419,66028,64452,60485,71800,56780,59044,76901,55233,53752,61841,228296,52860,"",56982,59058,56519,53948,63137,47028,63077,66997,68515,55015,58389
-Cube Momentum,89860,107310,50374,139718,177262,47921,77682,"",201324,198327,237733,"",103748,44280,74367,"",90262,16033,56257,93436,46876,59214,59294,46091,78729,67479,53747
-Future Starter,197183,171276,161280,370854,85689,159059,81156,"",115455,174072,126340,"",79981,163855,107342,"",70777,65449,96234,89918,70042,180665,160993,108136,114339,97405,72110
-Secret Panel,526385,114424,139855,183888,157136,166983,164153,"",173978,177500,231246,"",138513,126809,174539,"",175931,90373,118040,107714,117355,95231,125259,87525,100432,90730,114307
-Wakeup,195324,195619,195607,204212,193092,191306,189450,"",191263,212653,191276,"",190965,254276,216210,"",190044,126868,192133,193353,232149,"",192931,193746,196711,194025,192287
{Chapter 1} Incinerator,161312,125970,147341,127155,115761,128360,133778,"",121250,118917,123141,"",123123,165984,122607,"",110539,289301,93202,120029,233101,"",142869,128774,142339,163181,124685
-Laser Intro,56325,43263,40841,40826,40718,43309,40874,"",42763,42061,41621,"",40514,293961,95026,"",46562,96652,78060,139007,78667,"",31766,61622,61233,71214,43653
-Laser Stairs,65048,68749,120406,47219,47593,53654,48512,"",48016,48218,45393,"",45390,105684,54622,"",61856,46328,107836,56702,49767,"",59183,47578,70888,41764,54747
-Dual Lasers,70793,110526,61279,88872,67437,49003,55812,"",47480,87983,48936,"",41798,248702,62937,"",46622,60388,45468,91634,45762,"",38937,39436,35136,40032,38716
-Laser Over Goo,"",67453,61514,59530,62483,67214,60094,"",60016,53999,63276,"",64889,98011,57405,"",55045,42529,53844,51687,55122,"",58215,56308,60346,60261,57951
-Catapult Intro,"",74235,55750,79685,53216,52779,52294,"",52937,52482,53157,"",54451,172686,79118,"",69423,"",64029,88840,87185,"",83654,68264,148024,80639,70061
-Trust Fling,"",100292,82749,76328,102779,76580,81139,"",77889,79204,83011,"",82732,128966,72000,"",71228,"",164303,72589,108009,"",73983,75359,76214,77593,70684
-Pit Flings,"",118201,119468,139859,104856,127995,102843,"",118841,104592,102217,"",129140,942952,292191,"",203481,"",64824,252696,65734,"",83324,83040,102090,72634,150698
{Chapter 2} Fizzler Intro,"",51437,45495,67842,42581,39342,38764,"",39731,40528,56392,"",38214,301321,68887,"",30510,"",29079,53918,30825,"",27515,29685,28373,28672,29450
-Ceiling Catapult,"",191077,153328,148825,153386,161906,213780,"",137888,144027,197418,"",128718,982659,136667,"",139012,"",133868,256305,221304,"",162226,174009,167977,169648,170790
-Ricochet,"",147840,152030,117920,117702,136279,138794,"",120686,109467,109951,"",92871,152338,116121,"",98260,"",106667,"",223819,"",101389,154591,97355,114667,89542
-Bridge Intro,"",116575,120448,111528,106309,120294,165201,"",97594,88314,90419,"",82689,101127,110839,"",142231,"",92573,"",112494,"",101557,99384,132151,141591,133496
