Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Earth + Fire = Lava,6072,7024,3061,3177,7167,4631,"",2744,2884,3196
Lava + Water = Stone + Steam,5325,6091,4487,4154,3983,3597,"",4742,3956,6124
Stone + Fire = Metal,6393,4598,4943,4238,4477,3873,"",3902,4208,4274
Air + Fire = Energy,4836,4588,4157,6412,4145,5709,"",4015,4927,4557
Energy + Air = Storm,5662,4780,4225,7225,3901,3871,"",3886,3812,4550
Air + Earth = Dust,5745,4116,5801,4802,6051,4087,"",3862,4086,4113
Stone + Water = Sand,5717,5372,4313,5635,6550,4180,"",5445,3918,4115
Sand + Fire = Glass,5228,4713,4478,4541,4497,4453,"",5103,5554
Energy + Metal = Electricity,6942,4374,4377,4606,4066,6114,"",4166,4703
Steam + Metal = Boiler,6028,4706,5149,4172,4631,4522,"",4339,4322
Water + Earth = Swamp,5601,5348,4815,7279,4405,4246,"",4459,6013
Swamp + Energy = Life,5345,7381,4947,9224,4141,5233,"",4329,4754
Swamp + Sand = Clay,7000,5643,4411,4520,7680,4278,"",5479,5638
Clay + Life = Golem,7020,4586,4527,4254,5243,4687,"",4294,4296
Golem + Life = Human,5039,4625,4993,6462,5049,6282,"",4352,4026
Human + Stone = Hut,4997,4418,4014,4836,6090,4470,"",4498,4220
Human + Human = Sex,7086,4569,4134,4294,4164,4449,"",4083,3944
Human + Fire = Corpse,5278,5620,4028,4260,6152,4499,"",5383,4054
Corpse + Life = Zombie,5547,4903,5539,4321,4315,4821,"",3927,4734
Zombie + Corpse = Ghol,5070,4397,7167,4190,4270,4091,"",4418,4385
Human + Energy = Wizard,6329,5680,4253,5467,4552,4415,"",4427,4245
Wizard + Energy = Demigod,5349,7556,4593,4665,7760,4410,"",4467,4167
Human + Metal = Tools,4861,5248,5448,4352,4857,4465,"",4244,4872
Tools + Metal = Weapon,4894,4588,4150,4987,4650,7471,"",4366,3855
Weapon + Human = Hunter,4348,4456,6096,4851,11853,4805,"",4333,4263
Life + Water = Weeds,5327,5117,4554,7251,8271,4782,"",4559,4599
Weeds + Earth = Mushroom,4970,4823,4437,5716,5537,4175,"",4819,4755
Swamp + Weeds = Moss,5312,5351,4941,5245,4530,4630,"",4535,4040
Moss + Earth = Grass,5923,5085,4642,5609,4108,4513,"",4269,4252
Grass + Fire = Tobacco,4685,4753,6322,4320,4857,4449,"",4141,3987
Grass + Swamp = Reed,5608,5034,5394,5213,5726,8377,"",6367,4200
Reed + Tools = Paper,5538,4792,7634,7021,4516,5045,"",4587,5458
Tobacco + Paper = Cigarette,4947,4608,7582,4975,4949,4293,"",4848,6740
Life + Swamp = Bacteria,6523,4889,4743,4331,9253,5034,"",5625,4968
Bacteria + Water = Plankton,4737,5047,7091,4762,5060,4420,"",5406,4354
Stone + Plakton = Shell,5101,5971,4297,6132,12068,5023,"",8480,4210
Shell + Stone = Limestone,7240,4852,4574,4948,4806,4457,"",4855,4658
Limestone + Clay = Cement,6775,4605,4654,4399,4573,7704,"",5979,4895
Cement + Water = Concrete,5972,5054,4561,4357,4541,5761,"",4469,5347
