Attempt #,Realtime (ms),Gametime (ms)
147,10711035,10711035
146,0,0
145,0,0
144,10753944,10753944
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,11029145,11029145
137,10881742,10881742
136,10849421,10849421
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,11320606,11320606
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,11004168,11004168
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,10948646,10948646
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,10988850,10988850
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,11152852,11152852
69,0,0
68,0,0
67,0,0
66,0,0
65,11247370,11247370
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,11323761,11323761
57,0,0
56,0,0
55,0,0
54,11399264,11399264
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,11365327,11365327
46,0,0
45,11455425,11455425
44,0,0
43,11358136,11358136
42,11336206,11336206
41,11423766,11423766
40,0,0
39,11771289,11771289
38,0,0
37,0,0
36,11680228,11680228
35,0,0
34,0,0
33,11649444,11649444
32,12153796,12153796
31,0,0
30,0,0
29,12064771,12064771
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,11945718,11945718
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,12494272,12494272
8,0,0
7,0,0
6,13382484,13382484
5,13282752,13282752
4,15701561,15701561
3,0,0
2,17095244,17095244
1,0,0
