Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Torch,48790,50403,54396,"",50389,"",51798,49321,52080,"","",49017,56315,"",51330,52393,52867,49490,58193,53034,"",54349,53998,54909,52766,52356,51467,53870,48186,51997,51072,56737,53485,51463,51417,53305,50577,54351,52243,51607,55788,50527,54962,53192,52216,53475,50679,55562,52721,50405,47988,50527,51143,53437,51480,55169,54176,"",47783,50668,"","",53284,51226,51302,56084,56242,49401,52940,47732,52757,56171,48170,50151
Sentry,89425,91519,98711,"",95069,"",100669,90123,87825,"","",81982,84869,"",94054,83597,88014,85519,94412,107648,"",80276,91863,86369,90946,78231,88095,94875,105964,105740,91197,104100,90473,96237,94535,91932,94806,96059,98493,86317,87989,91442,100448,95699,87624,93503,86831,85281,80852,85910,89631,89821,85731,81144,81985,78185,86703,"","",88069,"","",84665,83260,81192,84104,80170,78659,79114,89082,79413,95047,80884,84317
Bow,70801,76127,70138,"",76875,"",76510,74712,69550,"","",81703,78432,"",88097,73587,98488,83797,73853,82212,"",70352,82140,71306,69941,87444,79586,85524,85380,74096,73787,78589,68523,105158,76405,66126,71082,67942,76014,65347,66629,68227,79579,73416,71306,71329,73970,67925,65382,72461,64520,80646,85939,66826,96738,65789,74004,"","",73877,"","",73797,65355,73242,66212,71318,76086,78210,72537,67417,68011,65929,81431
Enter Hollow,105366,104618,106848,"",92587,"",157325,156043,89174,"","",127442,94450,"",88268,91736,86282,98462,91715,91944,"",94688,95988,94003,125687,110678,"",110127,92444,115261,116816,107381,92533,91304,100750,90079,82512,93170,85516,80737,95761,85105,74351,110148,74152,117920,86910,85526,111046,87803,96231,107261,79398,68341,72272,93544,71972,"","",82725,"","",76483,89095,92205,71584,"",72545,"",90318,77250,76482,82723,82618
TP activated,35745,46279,"","",41643,"",36834,35769,48165,"","",48022,"","",42192,34656,33427,34946,83349,44174,"",48479,35144,34347,37247,33156,"",48687,42404,32734,31833,32174,33005,37500,43103,36839,32004,57614,32777,34829,32970,32831,38547,37641,37780,32550,34980,32878,"",31282,31668,37974,32640,31589,34691,33782,32005,"","",47704,"","",40720,"",35701,37447,"",40272,"",36915,31290,31770,35048,37588
Dash,148757,138773,"","",134687,"",89396,77155,103865,"","",94812,"","",84305,98568,86479,83282,82307,97173,"",126008,106545,110586,99868,87955,"","",105281,101138,118984,79347,85637,87065,118670,89876,94501,80224,89218,105463,81881,105195,98853,107375,93403,101933,100604,111880,"",84127,82556,109265,107543,96502,106060,88796,83440,"","",91330,"","",81379,"",84132,96023,"",83781,"",105657,122961,83135,89156,85279
Sword,423830,353012,"","",280543,"","",335392,329232,"","",189651,"","",178052,239616,"",129848,"",189157,"",165204,309471,140458,100249,214878,"","",156769,196882,"",135125,314277,"",260102,151012,96850,277318,148191,113831,182745,"",117562,198066,151297,95832,89492,163590,"",210861,115003,131427,142531,163340,209616,176807,103817,"","","","","","","","",87483,"",84715,"",115710,109974,"","",114681
Bad/Sad Water,168623,194630,"","",146835,"","","",218863,"","",169314,"","",158174,"","",153864,"","","","","",155740,"",156251,"","","",147919,"",,"","",159689,"",136744,154686,147313,142112,169002,"",189654,"",145037,226108,146946,"","",160730,"",143679,139625,"",136868,145414,190975,"","","","","","","","",141328,"",195571,"",139939,135424,"","",133165
Hollow done,73118,86230,"","",51215,"","","",39997,"","",44114,"","",38249,"","",35062,"","","","","",33723,"",42824,"","","",148998,"",,"","",57884,"",47196,35311,55189,41157,50719,"",24862,"",55490,"",40078,"","",39204,"",44869,38450,"",31976,45403,18014,"","","","","","","","",34156,"",78786,"",43062,43030,"","",34878
Bubbles,139043,94109,"","",84761,"","","",73697,"","",81072,"","",98642,"","",112652,"","","","","",69760,"",114632,"","","",83271,"",252369,"","",62757,"",97347,81893,67057,74832,88080,"",92239,"",56541,"",80577,"","",61122,"",100276,68371,"",62458,76476,75434,"","","","","","","","",77292,"",57422,"",75017,61557,"","",65618
Ku Skip,21521,15659,"","",15516,"","","",39912,"","",27793,"","",15182,"","",19920,"","","","","",30097,"",29230,"","","",15577,"",21868,"","",19827,"",31893,28116,22565,48687,69503,"",17547,"",21321,"",62425,"","",47180,"",15292,109252,"",95193,17449,18884,"","","","","","","","",70238,"",56738,"",29625,15912,"","",18617
Ku door skip,85279,35737,"","",68646,"","","",63080,"","",47534,"","",39760,"","",43524,"","","","","",79760,"",41377,"","","",51107,"",44759,"","",64457,"",46155,61031,41532,33389,49909,"",66232,"",37445,"",89867,"","",63081,"",95190,44980,"",68853,43006,40160,"","","","","","","","",81334,"",48344,"",82849,41265,"","",31405
