Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
WF (9),456046,440001,448603,437582,456634,474794,477069,474024,467321,473141,449265,457357,441881,481067,441659,441760,446208,452471,445945,"","",448153,440625,"","",455021,"",439308
Key 1 (12),242845,226043,221194,222264,214172,224156,210665,228536,210894,224317,217773,229657,224181,221705,219113,225411,"",209323,214423,"","",223318,207712,"","",213148,"",220997
CCM (18),"",294751,284601,"",277403,291573,281265,316417,281331,286762,285202,282259,291295,297982,283534,281725,"",281441,280562,"","","",282175,"","",280455,"",279775
BBH (20),"",111107,106596,"",103246,107433,107006,106276,102669,102526,103503,102561,106769,101098,105174,102152,"",101767,104616,"","","",101066,"","",126317,"",101746
SSL (24),"",,167477,"",172707,,148777,158180,162333,,,,150231,176408,149204,169831,"",147325,159719,"","","",156980,"","",149894,"",150913
LLL (30),"",,236263,"",,,247056,243138,245087,,,,249872,"",235450,230148,"",228924,268126,"","","",245619,"","",238663,"",236267
DDD (33),"",562016,168175,"",437896,611636,166747,171158,179018,,584028,670290,164702,"",171730,171391,"",183230,163494,"","","",170793,"","",160149,"",164700
Key 2 (34),"",139048,163302,"",138214,158204,154310,136106,137157,,137511,163423,137014,"",136422,149342,"",148423,"","","","",138228,"","",163762,"",149657
WDW (39),"",306687,260976,"",,245656,246171,262873,247867,,247281,,253582,"",246255,239688,"",268846,"","","","",247046,"","",254299,"",245755
THI (42),"",134169,131176,"",,132617,131986,183458,133567,,132268,419363,137615,"",132889,135508,"",141633,"","","","",172391,"","",136429,"",134055
TTM (48),"",248002,224157,"",640873,217616,212157,231703,242212,,216804,245998,285997,"",220637,274838,"",214110,"","","","",233239,"","",235782,"",213089
SL (52),"",131936,125703,"",126655,132806,139076,143054,127336,,136586,143666,123891,"",127896,121442,"",139016,"","","","",120531,"","",142952,"",135162
HMC (58),"",,,"",,,,"",213385,,220967,207386,204829,"",217848,243817,"",219081,"","","","","","","",230328,"",235468
TTC (65),"",,,"",,,,"",472175,2119455,375275,387769,392791,"",477267,"","","","","","","","","","",410775,"",394769
RR (70),"",874035,862411,"",897247,914264,805017,"","",195983,276627,"",191851,"",203208,"","","","","","","","","","","","",194107
Final Boss,"",169960,161761,"","","",148839,"","","",190947,"",156301,"",153178,"","","","","","","","","","","","",175349
