Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Death Mountain,215415,218521
Sanctuary,220079,221053
Eastern Palace,398445,388222
Flippers,,383078
House of Gales,786421,342302
Tower of Hera,445968,380295
Master Sword,191556,190728
Hyrule Castle,524822,514668
Skull Woods,487135,527470
Ice Ruins,1173269,778988
Desert Palace,712884,564718
Swamp Palace,,174190
Dark Palace,708002,489116
Turtle Rock,712837,295512
Thieves' Hideout,,714678
Lorule Castle,1099540,327966
Yuganon,349485,355591
