Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1 High Rise Hijinks,"","","","","",360715,494858,"",286290,"","","","",287214,"",274017
1-2 Verti-Go,"","","","","",252520,252520,"",252520,"","","","",173034,"",164425
1-3 Funky Fungi,"","","","","",178609,194469,"",172835,"","","","",160254,"",146410
1-4 Cliffhanger,"","","","","",234413,224986,"",284424,"","","","",239412,"",198999
1-B Tooth Fairy,"","","","","",220250,312895,"",226450,"","","","",219463,"",211306
2-1 Green Fingers,"","","","","",345724,346066,"",319765,"","","","",329441,"",258261
2-2 Beachside Boogie,"","","","","",292640,255451,"",266192,"","","","",250477,"",239003
2-3 Sky Garden,"","","","","",239815,241434,"",210364,"","","","",206393,"",166707
2-4 Astro Jones,"","","","","",270838,254070,"",206647,"","","","",207347,"",205632
2-B Hot Date,"","","","","",309852,307765,"",311308,"","","","",310856,"",317568
3-1 Jungle Joyride,"","","","","",689935,458337,"",378927,"","","","",336597,"",242347
3-2 Under Tales,"","","","","",297790,246706,"",243794,"","","","",305063,"",227853
3-3 Feed Willy,"","","","","",582984,251733,"",275726,"","","","",246427,"",243156
3-4 Fluffy Feathers,"","","","","",308968,303965,"",311357,"","","","",285138,"",253875
3-B Little Birdie,"","","","","",315658,305439,"",313079,"","","","",309226,"",297504
4-1 Big Brother,"","","","","",322551,291699,"",419400,"","","","",247745,"",322154
4-2 Neon Nightride,"","","","","",394468,380714,"",493693,"","","","",350262,"",355319
4-3 Hot Sauce,"","","","","",341253,320825,"",354591,"","","","",374152,"",231186
4-4 Crystal Cave,"","","","","",452962,376682,"",289297,"","","","",309781,"",275512
4-B Swingin' Sister,"","","","","",237490,225003,"",229858,"","","","",228730,"",220805
5-1 Stormy Weather,"","","","","",484576,481036,"",429607,"","","","",398989,"",439272
5-2 Bots & Goblins,"","","","","",368810,325798,"",314054,"","","","",290967,"",320420
5-3 Dojo Danger,"","","","","",415170,360644,"",294011,"","","","",262230,"",259685
5-4 Molten Mayhem,"","","","","",515846,457522,"",420208,"","","","",323653,"",313815
5-B Catch of the Day,"","","","","",333919,331871,"",382992,"","","","",335023,"",329367
Final Showdown,"","","","","",370941,608082,"",952830,"","","","",371245,"",368018
