Segment name,Attempt #1's Duration (ms)
Ifrit,275834
Anacondaur,542945
Elvoret,210712
Escape Dollet,146797
Granaldo,527967
Diablos,134162
Laguna Dream 1,393239
Gerogero,506207
Laguna Dream 2,794425
Iguions,1191170
End of Disc 1,35034
Laguna Dream 3,263255
Biggs & Wedge,294452
GIM52A,316491
BGH251F2,704979
Oilboyles,436195
NORG,354710
BGH251F2-2,
Fujin & Raijin 1,1135900
Paratroopers,835724
End of Disc 2,515572
Ruby Dragon,354142
Abadon,359450
Laguna Dream 5,466183
Lunatic Pandora,788841
Propagators,1209733
Fujin & Raijin 2,783061
End of Disc 3,164514
Sorceresses,245605
Ultimecia Start,122634
Ultimecia,158820
