Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
00/01,"","","","","","","","","",131817,131096,"","","",130950,134075,"","","",132132
02/03,"","","","","","","","","",75934,77992,"","","",79703,80363,"","","",81762
04/05,"","","","","","","","","",87685,84094,"","","",99070,82087,"","","",101104
06/07,"","","","","","","","","",67688,65293,"","","",72110,85667,"","","",99418
08,"","","","","","","","","",47221,45635,"","","","",45578,"","","",143557
09,"","","","","","","","","",36212,31532,"","","","",39972,"","","",35002
10,"","","","","","","","","",110633,109164,"","","","",87014,"","","",136340
11/12,"","","","","","","","","",253665,190263,"","","","","","","","",156724
13,"","","","","","","","","",46930,128689,"","","","","","","","",42584
14,"","","","","","","","","",55284,43870,"","","","","","","","",98053
15,"","","","","","","","","",211274,165411,"","","","","","","","",228223
16,"","","","","","","","","","",142019,"","","","","","","","",154712
17,"","","","","","","","","","",237850,"","","","","","","","",185294
18,"","","","","","","","","","",594676,"","","","","","","","",194573
19,"","","","","","","","","","",685067,"","","","","","","","",275087
e00,"","","","","","","","","","",452394,"","","","","","","","",213517
e01,"","","","","","","","","","",368407,"","","","","","","","",332506
e02,"","","","","","","","","","",552563,"","","","","","","","",621287
