Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
- Three Easy Pieces,0,41501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41893,41672,43053,41345,"",40808,41728,41029,41429,41627,42147,"","",43985,41296,"","",43075,42282,41060
- Three Easy Pieces,0,9862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12249,9683,"",11515,"",14580,9861,9679,9497,9772,9482,"","",13907,13038,"","",9008,9112,10911
- Three Easy Pieces,0,26460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11132,6021,"",11428,"",10370,4335,6309,4241,4571,4407,"","",7067,10445,"","",5525,5893,4293
- The Cloud Bridge,0,18562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18258,16996,"",17494,"",17925,18749,21251,18152,18842,18186,"","",18456,18496,"","",19499,18355,19753
- The Cloud Bridge,0,8705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5944,8226,"",5650,"",5771,5658,5329,8051,5754,5604,"","",9405,5770,"","",5822,5575,5533
- Leap of Faith,0,27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27677,29275,"",27804,"",27701,27699,32174,27604,27669,27702,"","",27964,29128,"","",27650,27650,27633
- Hunt!,0,21733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20729,17496,"",23453,"",16684,16725,17136,16873,20957,20028,"","",18942,16219,"","",20300,18317,17077
- The Cloud Bridge,0,21615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21822,20981,"",21277,"",24982,25538,24135,20835,19601,35201,"","",35351,21401,"","",20072,23822,20436
- The Cloud Bridge,0,4476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8424,4242,"",4317,"",5550,4347,9708,4416,4352,4117,"","",4363,4408,"","",4438,4341,7368
- Leap of Faith,0,25809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27173,21825,"",24237,"",30684,18682,22470,18748,25017,23303,"","",22283,20775,"","",18512,18714,22042
- Leap of Faith,0,3053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2957,3069,"",4170,"",3145,3149,4226,3088,3128,4257,"","",2963,2990,"","",6104,3179,3144
- Leap of Faith,0,10292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9810,9542,"",9469,"",9451,12501,8948,11355,9260,12352,"","",9523,9470,"","",9309,9255,8659
2. Time and Forgiveness,0,10619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11070,12014,"",11498,"",11263,10572,12107,12979,14247,15059,"","",16445,14288,"","",14694,15268,17971
- There and Back Again,0,65662,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53999,58222,"",65763,"",59051,52925,52631,43097,52468,41089,"","",40521,50224,"","",45336,39545,37642
- Phase,0,11061,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9981,10168,"",10045,"",10387,9882,9724,10166,9543,9567,"","",9611,9375,"","",11202,9476,9751
- Phase,0,16300,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227,16283,"",16413,"",17088,15309,"",15428,16661,17190,"","",15656,15731,"","",15374,15754,15539
- The Ground Beneath Her Feet,0,19030,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24791,21657,"",20450,"",21008,18154,"",19446,18706,22771,"","",21985,18445,"","",17958,18240,19247
