Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Airstrip,309474,"",226438,"",220137,"",222621,"","",220834,220643,221142
Bianco 2,730882,"",602270,"",652121,"",531447,"","",566431,555464,551287
Bianco 3,178377,"",127991,"","","","","","",111550,153978,254728
Bianco 4,401194,"",208094,"","","","","","",246357,262172,161079
Bianco 5,374892,"",341515,"","","","","","",345001,378892,352780
Gelato 8,5761833,"",309806,"","","","","","",656587,162439,177692
Gelato 7,288769,"",124881,"","","","","","",118222,65715,162208
Pianta 1,421771,"",304236,"","","","","","",227115,240345,281486
Pianta 2,834586,"",96481,"","","","","","",118680,169279,95815
Pianta 3,991025,"",290816,"","","","","","",562618,329113,211748
Pianta 4,213585,"",113523,"","","","","","",167881,102410,109381
Pianta 5,1651168,"",388745,"","","","","","",514143,572738,259986
Pianta 6,418707,"",181706,"","","","","","",177999,371260,179978
Pianta 7,245021,"",64971,"","","","","","",65875,67854,67513
Pinna 1,653599,"",332937,"","","","","","",289116,216388,194150
Pinna 2,487116,"",170624,"","","","","","",163520,179939,126507
Pinna 3,429067,"",295226,"","","","","","",215828,260476,267636
Pinna 4,142450,"",138591,"","","","","","",143619,140512,150051
Pinna 6,1900830,"",626552,"","","","","","",533669,652077,336422
Pinna 7,109585,"",132125,"","","","","","",97316,95934,94783
Ricco 1,438745,"",145484,"","","","","","",148948,151788,149091
Ricco 2,311323,"",127912,"","","","","","",154296,144438,124183
Ricco 3,326882,"",161741,"","","","","","",226339,186082,101833
Ricco 4,1802743,"",293088,"","","","","","","",143300,260235
Ricco 5,168176,"",142448,"","","","","","","",282616,150516
Ricco 6,646829,"",222219,"","","","","","","",147676,186873
Ricco 7,87017,"",125434,"","","","","","","",142283,54414
Bianco 6,521284,"",168468,"","","","","","","",190027,238297
Bianco 7,189246,"",60419,"","","","","","","",91460,82860
Sirena 1,418777,"",341513,"","","","","","","",312444,280947
Sirena 2,2185525,"",204582,"","","","","","","",207585,545317
Sirena 3,277739,"",306572,"","","","","","","",116926,104348
Sirena 4,819431,"",261322,"","","","","","","",284557,172662
Sirena 5,397780,"",341671,"","","","","","","",608078,274522
Sirena 6,194607,"",147943,"","","","","","","",158613,127865
Sirena 7,376373,"",243749,"","","","","","","",90353,83017
Noki 1,267968,"",256192,"","","","","","","",232207,149734
Noki 2,743245,"",119535,"","","","","","","",209244,118841
Noki 3,219781,"",212200,"","","","","","","",149965,156805
Noki 4,,"",279303,"","","","","","","",291957,223049
Noki 5,569009,"",113566,"","","","","","","",109983,109824
Noki 6,1127902,"",171938,"","","","","","","",458738,225491
Noki 7,168111,"",159398,"","","","","","","",137169,122560
Bowser,1807159,"",1194742,"","","","","","","",397271,372262
